﻿UNSPSC-Code,UNSPSC-Description-eng,UNSPSC-Description-fra,HierarchyLevel-NiveauHierarchique,CommodityType-TypeProduit-eng,CommodityType-TypeProduit-fra,GSINCode-NIBSCode,GSINDescription-NIBSDescription-eng,GSINDescription-NIBSDescription-fra,date-file-published
60141300,"Childrens blocks and building systems","Jeux de construction pour enfants",L3,Goods,Biens,N7820,"Games, Toys, and Wheeled Goods","Jeux, jouets et articles à roues",2021-05-12
60141400,"Dramatic play equipment and accessories","Matériel et accessoires pour jeux d'imagination",L3,Goods,Biens,N7820,"Games, Toys, and Wheeled Goods","Jeux, jouets et articles à roues",2021-05-12
95000000,"Land and Buildings and Structures and Thoroughfares","Terres, bâtiments, structures et voies de communication",L1,Goods,Biens,"N/A - S.O.",N/A,S.O.,2021-05-12
95100000,"Land parcels","Parcelles cadastrales",L2,Goods,Biens,"N/A - S.O.",N/A,S.O.,2021-05-12
95101500,"Residential land parcel","Parcelles de terre à usage résidentiel",L3,Goods,Biens,"N/A - S.O.",N/A,S.O.,2021-05-12
95101600,"Commercial land parcels","Parcelles de terre à usage commercial",L3,Goods,Biens,"N/A - S.O.",N/A,S.O.,2021-05-12
95101700,"Industrial land parcels","Parcelles de terre à usage industriel",L3,Goods,Biens,"N/A - S.O.",N/A,S.O.,2021-05-12
95101800,"Governmental land parcels","Parcelles de terre appartenant à l'État",L3,Goods,Biens,"N/A - S.O.",N/A,S.O.,2021-05-12
95101900,"Agricultural land","Terres agricoles",L3,Goods,Biens,"N/A - S.O.",N/A,S.O.,2021-05-12
95110000,Thoroughfares,"Voies de communication",L2,Goods,Biens,"N/A - S.O.",N/A,S.O.,2021-05-12
95111500,"Limited traffic thoroughfares","Voies à circulation limitée",L3,Goods,Biens,"N/A - S.O.",N/A,S.O.,2021-05-12
95111600,"Open traffic thoroughfares","Voies de circulation publiques",L3,Goods,Biens,"N/A - S.O.",N/A,S.O.,2021-05-12
95120000,"Permanent buildings and structures","Structures et bâtiments permanents",L2,Goods,Biens,"N/A - S.O.",N/A,S.O.,2021-05-12
95121500,"Commercial and entertainment buildings and structures","Structures et bâtiments commerciaux et de divertissement",L3,Goods,Biens,"N/A - S.O.",N/A,S.O.,2021-05-12
95121600,"Transport buildings and structures","Structures et bâtiments de transport",L3,Goods,Biens,"N/A - S.O.",N/A,S.O.,2021-05-12
95121700,"Public buildings and structures","Structures et bâtiments publics",L3,Goods,Biens,"N/A - S.O.",N/A,S.O.,2021-05-12
95121800,"Utility buildings and structures","Structures et bâtiments de services publics",L3,Goods,Biens,"N/A - S.O.",N/A,S.O.,2021-05-12
95121900,"Educational and research buildings and structures","Structures et établissements d'enseignement et de recherche",L3,Goods,Biens,"N/A - S.O.",N/A,S.O.,2021-05-12
95122000,"Hospital buildings and structures","Structures et bâtiments à usage hospitalier",L3,Goods,Biens,"N/A - S.O.",N/A,S.O.,2021-05-12
95122100,"Accommodation buildings and structures","Structures et bâtiments de logement",L3,Goods,Biens,"N/A - S.O.",N/A,S.O.,2021-05-12
95122300,"Sports and health buildings and structures","Structures, installations sportives et établissements de santé",L3,Goods,Biens,"N/A - S.O.",N/A,S.O.,2021-05-12
95122400,"Industrial buildings and structures","Structures et bâtiments industriels",L3,Goods,Biens,"N/A - S.O.",N/A,S.O.,2021-05-12
95122500,"Agricultural and farming and fishing buildings and structures","Structures et bâtiments pour l'agriculture et la pêche",L3,Goods,Biens,"N/A - S.O.",N/A,S.O.,2021-05-12
95122600,"Religious buildings and structures","Structures et bâtiments religieux",L3,Goods,Biens,"N/A - S.O.",N/A,S.O.,2021-05-12
95122700,"Defense buildings and structures","Structures et bâtiments de défense",L3,Goods,Biens,"N/A - S.O.",N/A,S.O.,2021-05-12
95130000,"Portable buildings and structures","Structures et bâtiments portatifs",L2,Goods,Biens,N5410,"Prefabricated and Portable Buildings","Bâtiments préfabriqués et démontables",2021-05-12
95131500,"Grandstands and bleachers","Tribunes et gradins",L3,Goods,Biens,N5410,"Prefabricated and Portable Buildings","Bâtiments préfabriqués et démontables",2021-05-12
95131600,"Portable commercial and industrial buildings and structures","Structures et bâtiments commerciaux et industriels portatifs",L3,Goods,Biens,N5410,"Prefabricated and Portable Buildings","Bâtiments préfabriqués et démontables",2021-05-12
95131700,"Tents and membrane structures","Tentes et structures en toile",L3,Goods,Biens,N5410,"Prefabricated and Portable Buildings","Bâtiments préfabriqués et démontables",2021-05-12
95140000,"Prefabricated buildings and structures","Structures et bâtiments préfabriqués",L2,Goods,Biens,N5410,"Prefabricated and Portable Buildings","Bâtiments préfabriqués et démontables",2021-05-12
95141500,"Prefabricated farm buildings and structures","Structures et bâtiments agricoles préfabriqués",L3,Goods,Biens,N5410,"Prefabricated and Portable Buildings","Bâtiments préfabriqués et démontables",2021-05-12
95141600,"Prefabricated residential buildings and structures","Structures et bâtiments résidentiels préfabriqués",L3,Goods,Biens,N5410,"Prefabricated and Portable Buildings","Bâtiments préfabriqués et démontables",2021-05-12
95141700,"Prefabricated commercial and industrial buildings and structures","Structures et bâtiments commerciaux et industriels préfabriqués",L3,Goods,Biens,N5410,"Prefabricated and Portable Buildings","Bâtiments préfabriqués et démontables",2021-05-12
95141800,"Prefabricated emergency relief buildings and structures","Structures et bâtiments de secours d'urgence préfabriqués",L3,Goods,Biens,N5410,"Prefabricated and Portable Buildings","Bâtiments préfabriqués et démontables",2021-05-12
95141900,"Prefabricated medical buildings and structures","Structures et bâtiments médicaux préfabriqués",L3,Goods,Biens,N5410,"Prefabricated and Portable Buildings","Bâtiments préfabriqués et démontables",2021-05-12
64000000,"Financial Instruments, Products, Contracts and Agreements","Instruments et produits financiers, contrats et accords",L1,Services,Services,R012,"Patent and Trade Mark Services","Services de brevet et de marque de commerce",2021-05-12
64140000,"Governmental property right conferrals","Octroi de droits de propriété du gouvernement",L2,Services,Services,R012,"Patent and Trade Mark Services","Services de brevet et de marque de commerce",2021-05-12
64141500,"International intellectual property protection products","Produits internationaux de protection de la propriété intellectuelle",L3,Services,Services,R012,"Patent and Trade Mark Services","Services de brevet et de marque de commerce",2021-05-12
64141501,"International patent","Brevet international",L4,Services,Services,R012,"Patent and Trade Mark Services","Services de brevet et de marque de commerce",2021-05-12
64141502,"International trademark","Marque déposée internationale",L4,Services,Services,R012,"Patent and Trade Mark Services","Services de brevet et de marque de commerce",2021-05-12
64141503,"International servicemark","Marque de service internationale",L4,Services,Services,R012,"Patent and Trade Mark Services","Services de brevet et de marque de commerce",2021-05-12
64141504,"International copyright","Droit d'auteur international",L4,Services,Services,R012,"Patent and Trade Mark Services","Services de brevet et de marque de commerce",2021-05-12
64141601,"Nation based patent","Brevet national",L4,Services,Services,R012,"Patent and Trade Mark Services","Services de brevet et de marque de commerce",2021-05-12
64141602,"Nation based trademark","Marque déposée internationale",L4,Services,Services,R012,"Patent and Trade Mark Services","Services de brevet et de marque de commerce",2021-05-12
64141603,"Nation based servicemark","Marque de service nationale",L4,Services,Services,R012,"Patent and Trade Mark Services","Services de brevet et de marque de commerce",2021-05-12
64141604,"Nation based copyright","Droit d'auteur international",L4,Services,Services,R012,"Patent and Trade Mark Services","Services de brevet et de marque de commerce",2021-05-12
70000000,"Farming and Fishing and Forestry and Wildlife Contracting Services","Services professionnels pour l'agriculture, la pêche, la sylviculture et la faune sauvage",L1,Services,Services,F020,"Other Wildlife Management Services","Autres services de gestion de la faune",2021-05-12
70100000,"Fisheries and aquaculture","Sociétés de pêche et d'aquaculture",L2,Services,Services,F030,"Fisheries Resources Management Services","Services de gestion des ressources halieutiques",2021-05-12
70101500,"Fisheries operations","Opérations de pêche",L3,Services,Services,F030,"Fisheries Resources Management Services","Services de gestion des ressources halieutiques",2021-05-12
70101600,"Fisheries oversight","Supervision de sociétés de pêche",L3,Services,Services,F030,"Fisheries Resources Management Services","Services de gestion des ressources halieutiques",2021-05-12
70101601,"Fishery information or documentation services","Services d'information et de documentation sur la pêche",L4,Services,Services,F030,"Fisheries Resources Management Services","Services de gestion des ressources halieutiques",2021-05-12
70101602,"Fishery research or experimentation services","Services de recherche et d'expérimentation sur la pêche",L4,Services,Services,F030,"Fisheries Resources Management Services","Services de gestion des ressources halieutiques",2021-05-12
70101603,"Fishery data collection or distribution","Collecte et distribution de données sur la pêche",L4,Services,Services,F030,"Fisheries Resources Management Services","Services de gestion des ressources halieutiques",2021-05-12
70101604,"Fishery commercial management","Gestion commerciale de la pêche",L4,Services,Services,F030,"Fisheries Resources Management Services","Services de gestion des ressources halieutiques",2021-05-12
70101605,"Fishing fleet management","Gestion de la flotte de pêche",L4,Services,Services,F030,"Fisheries Resources Management Services","Services de gestion des ressources halieutiques",2021-05-12
70101606,"Fishing cooperatives","Coopératives de pêche",L4,Services,Services,F030,"Fisheries Resources Management Services","Services de gestion des ressources halieutiques",2021-05-12
70101607,"Fishery resources protection or conservation","Protection et conservation des ressources halieutiques",L4,Services,Services,F030,"Fisheries Resources Management Services","Services de gestion des ressources halieutiques",2021-05-12
70101700,"Fishery industry and technology","Industrie et technologie de la pêche",L3,Services,Services,F030,"Fisheries Resources Management Services","Services de gestion des ressources halieutiques",2021-05-12
70101701,"Fishing technology services","Services technologies pour la pêche",L4,Services,Services,F030,"Fisheries Resources Management Services","Services de gestion des ressources halieutiques",2021-05-12
70101702,"Fishery by products production services","Services de production de sous-produits de la pêche",L4,Services,Services,F030,"Fisheries Resources Management Services","Services de gestion des ressources halieutiques",2021-05-12
70101703,"Fish production","Production halieutique",L4,Services,Services,F030,"Fisheries Resources Management Services","Services de gestion des ressources halieutiques",2021-05-12
70101704,"Fish storage","Stockage du poisson",L4,Services,Services,F030,"Fisheries Resources Management Services","Services de gestion des ressources halieutiques",2021-05-12
70101800,"Fisheries resources","Ressources halieutiques",L3,Services,Services,F030,"Fisheries Resources Management Services","Services de gestion des ressources halieutiques",2021-05-12
70101801,"Inland water fishery resources","Ressources halieutiques des eaux intérieures",L4,Services,Services,F030,"Fisheries Resources Management Services","Services de gestion des ressources halieutiques",2021-05-12
70101802,"Fish pond resources","Ressources halieutiques d'étang à poissons",L4,Services,Services,F030,"Fisheries Resources Management Services","Services de gestion des ressources halieutiques",2021-05-12
70101803,"Fish hatcheries","Stations piscicoles",L4,Services,Services,F030,"Fisheries Resources Management Services","Services de gestion des ressources halieutiques",2021-05-12
70101804,"Fish ranches","Fermes piscicoles",L4,Services,Services,F030,"Fisheries Resources Management Services","Services de gestion des ressources halieutiques",2021-05-12
70101805,"Fishery by product resources","Ressources de sous-produits de la pêche",L4,Services,Services,F030,"Fisheries Resources Management Services","Services de gestion des ressources halieutiques",2021-05-12
70101806,"Fisheries resource evaluation","Evaluation des ressources halieutiques",L4,Services,Services,F030,"Fisheries Resources Management Services","Services de gestion des ressources halieutiques",2021-05-12
70101900,Aquaculture,Aquaculture,L3,Services,Services,F030,"Fisheries Resources Management Services","Services de gestion des ressources halieutiques",2021-05-12
70110000,Horticulture,Horticulture,L2,Services,Services,F008,"Tree Breeding Services (incl. ornamental shrub)","Services de culture d'arbres (y compris d'arbustes décoratifs)",2021-05-12
70111500,"Plants and ornamental trees","Plantes et arbres d'ornement",L3,Services,Services,F008,"Tree Breeding Services (incl. ornamental shrub)","Services de culture d'arbres (y compris d'arbustes décoratifs)",2021-05-12
70111501,"Planting services or ornamental plant or bush or tree","Services de plantation : plantes, buissons et arbres d'ornement",L4,Services,Services,F008,"Tree Breeding Services (incl. ornamental shrub)","Services de culture d'arbres (y compris d'arbustes décoratifs)",2021-05-12
70111502,"Pruning services or ornamental plant or bush","Services de taille : plantes et buissons d'ornement",L4,Services,Services,F008,"Tree Breeding Services (incl. ornamental shrub)","Services de culture d'arbres (y compris d'arbustes décoratifs)",2021-05-12
70111503,"Tree trimming services","Services d'élagage des arbres",L4,Services,Services,F008,"Tree Breeding Services (incl. ornamental shrub)","Services de culture d'arbres (y compris d'arbustes décoratifs)",2021-05-12
70111504,"Bracing services","Services d'étayage",L4,Services,Services,F008,"Tree Breeding Services (incl. ornamental shrub)","Services de culture d'arbres (y compris d'arbustes décoratifs)",2021-05-12
70111505,"Tree surgery services","Services de chirurgie arboricole",L4,Services,Services,F008,"Tree Breeding Services (incl. ornamental shrub)","Services de culture d'arbres (y compris d'arbustes décoratifs)",2021-05-12
70111506,"Arborist services","Services d'arboriculture",L4,Services,Services,F008,"Tree Breeding Services (incl. ornamental shrub)","Services de culture d'arbres (y compris d'arbustes décoratifs)",2021-05-12
70111507,"Removal services or ornamental plant or bush or tree","Services d'enlèvement : plantes, buissons et arbres d'ornement",L4,Services,Services,F008,"Tree Breeding Services (incl. ornamental shrub)","Services de culture d'arbres (y compris d'arbustes décoratifs)",2021-05-12
70111508,"Plants or ornamental tree spraying services","Services de pulvérisation des plantes et des arbres ornementaux",L4,Services,Services,F008,"Tree Breeding Services (incl. ornamental shrub)","Services de culture d'arbres (y compris d'arbustes décoratifs)",2021-05-12
70111600,"Flowering plants","Plantes à fleur",L3,Services,Services,K107,"Landscaping/Groundskeeping Services","Services d'architecture paysagiste",2021-05-12
70111601,"Planting services","Services de plantation",L4,Services,Services,K107,"Landscaping/Groundskeeping Services","Services d'architecture paysagiste",2021-05-12
70111602,"Nursery services","Services de pépinière",L4,Services,Services,K107,"Landscaping/Groundskeeping Services","Services d'architecture paysagiste",2021-05-12
70111603,"Floriculture services","Services de floriculture",L4,Services,Services,K107,"Landscaping/Groundskeeping Services","Services d'architecture paysagiste",2021-05-12
70111700,"Parks and gardens and orchards","Parcs, jardins et vergers",L3,Services,Services,K107,"Landscaping/Groundskeeping Services","Services d'architecture paysagiste",2021-05-12
70120000,"Livestock services","Services pour le bétail",L2,Services,Services,F021,"Veterinary/Animal Care Services (incl. Livestock Services)","Services de soins vétérinaires/aux animaux (y compris services zootechniques)",2021-05-12
70121500,Dairying,"Élevage du bétail laitier",L3,Services,Services,F021,"Veterinary/Animal Care Services (incl. Livestock Services)","Services de soins vétérinaires/aux animaux (y compris services zootechniques)",2021-05-12
70121501,"Dairy herd management","Gestion d'un troupeau",L4,Services,Services,F021,"Veterinary/Animal Care Services (incl. Livestock Services)","Services de soins vétérinaires/aux animaux (y compris services zootechniques)",2021-05-12
70121502,"Dairy industry development","Mise en valeur de l'industrie laitière",L4,Services,Services,F021,"Veterinary/Animal Care Services (incl. Livestock Services)","Services de soins vétérinaires/aux animaux (y compris services zootechniques)",2021-05-12
70121503,"Dairy technology","Technologie laitière",L4,Services,Services,F021,"Veterinary/Animal Care Services (incl. Livestock Services)","Services de soins vétérinaires/aux animaux (y compris services zootechniques)",2021-05-12
70121504,"Dairy laboratories services","Services de laboratoires pour produits laitiers",L4,Services,Services,F021,"Veterinary/Animal Care Services (incl. Livestock Services)","Services de soins vétérinaires/aux animaux (y compris services zootechniques)",2021-05-12
70121505,"Dairy farm in house processing","Traitement sur place de la ferme laitière",L4,Services,Services,F021,"Veterinary/Animal Care Services (incl. Livestock Services)","Services de soins vétérinaires/aux animaux (y compris services zootechniques)",2021-05-12
70121600,"Livestock industry","Élevage du bétail",L3,Services,Services,F021,"Veterinary/Animal Care Services (incl. Livestock Services)","Services de soins vétérinaires/aux animaux (y compris services zootechniques)",2021-05-12
70121601,"Livestock breeding","Élevage du bétail",L4,Services,Services,F021,"Veterinary/Animal Care Services (incl. Livestock Services)","Services de soins vétérinaires/aux animaux (y compris services zootechniques)",2021-05-12
70121602,"Livestock genetics services","Services de génétique pour le bétail",L4,Services,Services,F021,"Veterinary/Animal Care Services (incl. Livestock Services)","Services de soins vétérinaires/aux animaux (y compris services zootechniques)",2021-05-12
70121603,Sericulture,Sériciculture,L4,Services,Services,F021,"Veterinary/Animal Care Services (incl. Livestock Services)","Services de soins vétérinaires/aux animaux (y compris services zootechniques)",2021-05-12
70121604,"Animal husbandry","Elevage d'animaux",L4,Services,Services,F021,"Veterinary/Animal Care Services (incl. Livestock Services)","Services de soins vétérinaires/aux animaux (y compris services zootechniques)",2021-05-12
70121605,"Farm rearing systems","Systèmes d'élevage artificiel",L4,Services,Services,F021,"Veterinary/Animal Care Services (incl. Livestock Services)","Services de soins vétérinaires/aux animaux (y compris services zootechniques)",2021-05-12
70121606,"Poultry production services","Services de production de volaille",L4,Services,Services,F021,"Veterinary/Animal Care Services (incl. Livestock Services)","Services de soins vétérinaires/aux animaux (y compris services zootechniques)",2021-05-12
70121607,"Small animal breeding services","Services d'élevage de petits animaux",L4,Services,Services,F021,"Veterinary/Animal Care Services (incl. Livestock Services)","Services de soins vétérinaires/aux animaux (y compris services zootechniques)",2021-05-12
70121608,"Bovine production services","Services de production bovine",L4,Services,Services,F021,"Veterinary/Animal Care Services (incl. Livestock Services)","Services de soins vétérinaires/aux animaux (y compris services zootechniques)",2021-05-12
70121610,Apiculture,Apiculture,L4,Services,Services,F021,"Veterinary/Animal Care Services (incl. Livestock Services)","Services de soins vétérinaires/aux animaux (y compris services zootechniques)",2021-05-12
70121700,"Livestock management","Gestion du bétail",L3,Services,Services,F021,"Veterinary/Animal Care Services (incl. Livestock Services)","Services de soins vétérinaires/aux animaux (y compris services zootechniques)",2021-05-12
70121701,"Livestock selection","Sélection du bétail",L4,Services,Services,F021,"Veterinary/Animal Care Services (incl. Livestock Services)","Services de soins vétérinaires/aux animaux (y compris services zootechniques)",2021-05-12
70121702,"Livestock showing services","Services de présentation du bétail",L4,Services,Services,F021,"Veterinary/Animal Care Services (incl. Livestock Services)","Services de soins vétérinaires/aux animaux (y compris services zootechniques)",2021-05-12
70121703,"Livestock slaughtering services","Services d'abattage du bétail",L4,Services,Services,F021,"Veterinary/Animal Care Services (incl. Livestock Services)","Services de soins vétérinaires/aux animaux (y compris services zootechniques)",2021-05-12
70121704,"Herd management","Gestion de troupeau",L4,Services,Services,F021,"Veterinary/Animal Care Services (incl. Livestock Services)","Services de soins vétérinaires/aux animaux (y compris services zootechniques)",2021-05-12
70121705,"Livestock breeding or grooming services","Services d'élevage et de pansage du bétail",L4,Services,Services,F021,"Veterinary/Animal Care Services (incl. Livestock Services)","Services de soins vétérinaires/aux animaux (y compris services zootechniques)",2021-05-12
70121706,"Livestock identification and recording service","Service d'identification et d'enregistrement du bétail",L4,Services,Services,F021,"Veterinary/Animal Care Services (incl. Livestock Services)","Services de soins vétérinaires/aux animaux (y compris services zootechniques)",2021-05-12
70121800,"Pets industry","Elevage d'animaux domestiques",L3,Services,Services,F021,"Veterinary/Animal Care Services (incl. Livestock Services)","Services de soins vétérinaires/aux animaux (y compris services zootechniques)",2021-05-12
70121900,"Pasture and range services","Services pour les pâturages et les parcours",L3,Services,Services,F021,"Veterinary/Animal Care Services (incl. Livestock Services)","Services de soins vétérinaires/aux animaux (y compris services zootechniques)",2021-05-12
70122000,"Animal health","Santé animale",L3,Services,Services,F021,"Veterinary/Animal Care Services (incl. Livestock Services)","Services de soins vétérinaires/aux animaux (y compris services zootechniques)",2021-05-12
70122001,"Animal nutrition","Nutrition des animaux",L4,Services,Services,F021,"Veterinary/Animal Care Services (incl. Livestock Services)","Services de soins vétérinaires/aux animaux (y compris services zootechniques)",2021-05-12
70122002,"Animal disease control","Contrôle des maladies animales",L4,Services,Services,F021,"Veterinary/Animal Care Services (incl. Livestock Services)","Services de soins vétérinaires/aux animaux (y compris services zootechniques)",2021-05-12
70122003,"Animal trypanosomiasis","Trypanosomiase animale",L4,Services,Services,F021,"Veterinary/Animal Care Services (incl. Livestock Services)","Services de soins vétérinaires/aux animaux (y compris services zootechniques)",2021-05-12
70122004,"Foot or mouth control services","Services de contrôle de pied ou de bouche",L4,Services,Services,F021,"Veterinary/Animal Care Services (incl. Livestock Services)","Services de soins vétérinaires/aux animaux (y compris services zootechniques)",2021-05-12
70122005,"Animal health preventive medication services","Services de médecine préventive pour la santé animale",L4,Services,Services,F021,"Veterinary/Animal Care Services (incl. Livestock Services)","Services de soins vétérinaires/aux animaux (y compris services zootechniques)",2021-05-12
70122006,"Animal vaccination services","Services de vaccination des animaux",L4,Services,Services,F021,"Veterinary/Animal Care Services (incl. Livestock Services)","Services de soins vétérinaires/aux animaux (y compris services zootechniques)",2021-05-12
70122007,"Veterinary administration","Administration vétérinaire",L4,Services,Services,F021,"Veterinary/Animal Care Services (incl. Livestock Services)","Services de soins vétérinaires/aux animaux (y compris services zootechniques)",2021-05-12
70122008,"Veterinary laboratory technology","Technologie de laboratoire vétérinaire",L4,Services,Services,F021,"Veterinary/Animal Care Services (incl. Livestock Services)","Services de soins vétérinaires/aux animaux (y compris services zootechniques)",2021-05-12
70122009,"Animal hospital services","Services d'hospitalisation des animaux",L4,Services,Services,F021,"Veterinary/Animal Care Services (incl. Livestock Services)","Services de soins vétérinaires/aux animaux (y compris services zootechniques)",2021-05-12
70122010,"Animal health information services","Services d'information sur la santé animale",L4,Services,Services,F021,"Veterinary/Animal Care Services (incl. Livestock Services)","Services de soins vétérinaires/aux animaux (y compris services zootechniques)",2021-05-12
70123000,"Animal control and welfare services","Services de contrôle et de bien-être des animaux",L3,Services,Services,F021,"Veterinary/Animal Care Services (incl. Livestock Services)","Services de soins vétérinaires/aux animaux (y compris services zootechniques)",2021-05-12
70130000,"Land and soil preparation and management and protection","Préparation, gestion et protection de la terre et du sol",L2,Services,Services,F004,"Land Treatment Practices Services (plowing/clearing, etc.)","Services de traitement des terres (labourage, défrichement, etc.)",2021-05-12
70131500,"Land and soil protection","Protection de la terre et du sol",L3,Services,Services,F004,"Land Treatment Practices Services (plowing/clearing, etc.)","Services de traitement des terres (labourage, défrichement, etc.)",2021-05-12
70131600,"Land and soil preparation","Préparation de la terre et du sol",L3,Services,Services,F005,"Range Seeding Services (ground equipment)","Services d'ensemencement de prairies (matériel terrestre)",2021-05-12
70131700,"Land and soil management","Gestion de la terre et du sol",L3,Services,Services,F006,"Crop Services (incl. Seed Collection and Production Services)","Services de récolte (y compris services de cueillette et de production de semences)",2021-05-12
70140000,"Crop production and management and protection","Production, gestion et protection de cultures",L2,Services,Services,F006,"Crop Services (incl. Seed Collection and Production Services)","Services de récolte (y compris services de cueillette et de production de semences)",2021-05-12
70141500,"Crop production","Production de cultures",L3,Services,Services,F006,"Crop Services (incl. Seed Collection and Production Services)","Services de récolte (y compris services de cueillette et de production de semences)",2021-05-12
70141600,"Crop protection","Protection de cultures",L3,Services,Services,F006,"Crop Services (incl. Seed Collection and Production Services)","Services de récolte (y compris services de cueillette et de production de semences)",2021-05-12
70141601,"Crop spraying services","Services de pulvérisation des plantes",L4,Services,Services,F006,"Crop Services (incl. Seed Collection and Production Services)","Services de récolte (y compris services de cueillette et de production de semences)",2021-05-12
70141602,"Biological control services","Services de contrôle biologique",L4,Services,Services,F006,"Crop Services (incl. Seed Collection and Production Services)","Services de récolte (y compris services de cueillette et de production de semences)",2021-05-12
70141603,"Weed control services","Services de désherbage",L4,Services,Services,F006,"Crop Services (incl. Seed Collection and Production Services)","Services de récolte (y compris services de cueillette et de production de semences)",2021-05-12
70141604,"Herbicide services","Services d'herbicide",L4,Services,Services,F006,"Crop Services (incl. Seed Collection and Production Services)","Services de récolte (y compris services de cueillette et de production de semences)",2021-05-12
70141605,"Integrated pest management services","Services de lutte intégrée contre les parasites",L4,Services,Services,F006,"Crop Services (incl. Seed Collection and Production Services)","Services de récolte (y compris services de cueillette et de production de semences)",2021-05-12
70141606,"Plant pathology",Phytopathologie,L4,Services,Services,F006,"Crop Services (incl. Seed Collection and Production Services)","Services de récolte (y compris services de cueillette et de production de semences)",2021-05-12
70141607,"Locust control","Lutte antiacridienne",L4,Services,Services,F006,"Crop Services (incl. Seed Collection and Production Services)","Services de récolte (y compris services de cueillette et de production de semences)",2021-05-12
70141608,"Aerial crop survey","Relevé aérien des cultures",L4,Services,Services,F006,"Crop Services (incl. Seed Collection and Production Services)","Services de récolte (y compris services de cueillette et de production de semences)",2021-05-12
70141700,"Crop management","Gestion de cultures",L3,Services,Services,F006,"Crop Services (incl. Seed Collection and Production Services)","Services de récolte (y compris services de cueillette et de production de semences)",2021-05-12
70141800,"Crop planting and cultivation","Plantation et culture vivrière",L3,Services,Services,F006,"Crop Services (incl. Seed Collection and Production Services)","Services de récolte (y compris services de cueillette et de production de semences)",2021-05-12
70141900,"Crop harvesting","Récolte des cultures",L3,Services,Services,F006,"Crop Services (incl. Seed Collection and Production Services)","Services de récolte (y compris services de cueillette et de production de semences)",2021-05-12
70142000,"Post harvesting crop processing","Services postérieurs aux récoltes",L3,Services,Services,F006,"Crop Services (incl. Seed Collection and Production Services)","Services de récolte (y compris services de cueillette et de production de semences)",2021-05-12
70150000,Forestry,Foresterie,L2,Services,Services,F010,"Other Range/Forest Improvements Services (non-construction)","Autres services d'améliorations forestières (sauf construction)",2021-05-12
70151500,"Forestry management","Gestion forestière",L3,Services,Services,F010,"Other Range/Forest Improvements Services (non-construction)","Autres services d'améliorations forestières (sauf construction)",2021-05-12
70151600,"Forestry industry","Industrie forestière",L3,Services,Services,F010,"Other Range/Forest Improvements Services (non-construction)","Autres services d'améliorations forestières (sauf construction)",2021-05-12
70151700,"Forestry harvesting","Exploitation forestière",L3,Services,Services,F010,"Other Range/Forest Improvements Services (non-construction)","Autres services d'améliorations forestières (sauf construction)",2021-05-12
70151800,"Forestry conservation services","Services de conservation forestière",L3,Services,Services,F010,"Other Range/Forest Improvements Services (non-construction)","Autres services d'améliorations forestières (sauf construction)",2021-05-12
70151900,"Forestry resources","Ressources forestières",L3,Services,Services,F010,"Other Range/Forest Improvements Services (non-construction)","Autres services d'améliorations forestières (sauf construction)",2021-05-12
70160000,"Wildlife and flora","Faune sauvage et flore",L2,Services,Services,F020,"Other Wildlife Management Services","Autres services de gestion de la faune",2021-05-12
70161500,Fauna,Faune,L3,Services,Services,F020,"Other Wildlife Management Services","Autres services de gestion de la faune",2021-05-12
70161600,Flora,Flore,L3,Services,Services,F020,"Other Wildlife Management Services","Autres services de gestion de la faune",2021-05-12
70161700,Ecosystems,Ecosystèmes,L3,Services,Services,F020,"Other Wildlife Management Services","Autres services de gestion de la faune",2021-05-12
70170000,"Water resources development and oversight","Mise en valeur des ressources en eau et supervision",L2,Services,Services,E103,"Water Quality Support Services","Services de soutien - qualité de l'eau",2021-05-12
70171500,"Water resource development service","Mise en valeur",L3,Services,Services,E103,"Water Quality Support Services","Services de soutien - qualité de l'eau",2021-05-12
70171501,"Water quality assessment services","Services d'évaluation de la qualité de l'eau",L4,Services,Services,E103,"Water Quality Support Services","Services de soutien - qualité de l'eau",2021-05-12
70171502,"Water resources planning services","Services de planification des ressources en eau",L4,Services,Services,E103,"Water Quality Support Services","Services de soutien - qualité de l'eau",2021-05-12
70171503,"Ground or surface water surveying","Services de mesure de l'eau souterraine et de surface",L4,Services,Services,E103,"Water Quality Support Services","Services de soutien - qualité de l'eau",2021-05-12
70171504,"Water resources mapping services","Services de cartographie des ressources en eau",L4,Services,Services,E103,"Water Quality Support Services","Services de soutien - qualité de l'eau",2021-05-12
70171505,"River basin development","Mise en valeur des bassins fluviaux",L4,Services,Services,E103,"Water Quality Support Services","Services de soutien - qualité de l'eau",2021-05-12
70171506,"Ground or surface water modeling services","Services de modélisation de l'eau souterraine et de surface",L4,Services,Services,E103,"Water Quality Support Services","Services de soutien - qualité de l'eau",2021-05-12
70171507,"Surface water development","Aménagement des eaux de surface",L4,Services,Services,E103,"Water Quality Support Services","Services de soutien - qualité de l'eau",2021-05-12
70171600,"Water quality management services",Supervision,L3,Services,Services,E103,"Water Quality Support Services","Services de soutien - qualité de l'eau",2021-05-12
70171601,"Water quality management","Gestion de la qualité des eaux",L4,Services,Services,E103,"Water Quality Support Services","Services de soutien - qualité de l'eau",2021-05-12
70171602,"Water testing services","Services pour le test des eaux",L4,Services,Services,E103,"Water Quality Support Services","Services de soutien - qualité de l'eau",2021-05-12
